Title,Author,Publisher,Publication Year,Language,Description,Resource Link,File Upload,Resource Type,Document Type,Journal ISSN,Journal Name,Journal Volume,Journal Number,Journal Pages,Book ISBN,Book Title,Book Series Title,Book Chapter Title,Conference Name,Conference Date,AGROVOC Keyword,Non-AGROVOC Keyword,DOI,Additional Information
In vitro regeneration of fourwing saltbush [Atriplex canescens (Pursh) Nutt.].,"Mei, B.|No, E.G.|McWilliams, E.L.|Gould, J.H.|Newton, R.J.",Society for Range Management,1997,English,"A successful, in vitro regeneration system for fourwing saltbush [Atriplex canescens (Pursh) Nutt.] has potential use for mass propagation and genetic engineering of this important range species. This system could be used as a vehicle for gene transfer and for genetic modification of forage quality, stress tolerance, and biomass. The objectives were to develop an in vitro system for shoot production from both leaf discs and axillary buds, and induce root production. Shoot organogenesis (265 shoots) from leaf disc explants was accomplished at rates of 12.3 shoots/disc or 1.7 shoots/mm2 of leaf disc explants. Root organogenesis was induced in 63% (168) of the shoots, using indolebutyric acid (IBA, 0.5 mg liter-1) and gibberellic acid (GA3, 0.1 mg-1 liter) in a Murashige and Skoog (MS) medium. Roots were also induced on shoots placed in soil. Survival of both shoots and plantlets transferred to soil was 65%. Plantlets transferred to a hydroponic solution were twice the height of plantlets grown in soil. For axillary bud multiplication, the number of shoots generated ranged from 0.7 to 9.1 per explant. Roots were induced on 63% of the shoots, and 58% survived transfer to soil. The successful production of plantlets using both leaf-disc and axillary-bud methods demonstrates that this important range species can be mass propagated in vitro.",http://digitalcommons.library.arizona.edu/objectviewer?o=http://jrm.library.arizona.edu/Volume50/Number4/azu_jrm_v50_n4_413_418_m.pdf,,text,journal_article,,Journal of Range Management,50,4,p. 413-418.,,,,,,,Regenerative ability|Vegetative propagation|Organogenesis|Tissue culture|Shoots|Atriplex canescens,,,
Effect of seed moisture on Wyoming big sagebrush seed quality.,"Bai, Yuguang|Booth, D. Terrance|Roos, Eric E.",Society for Range Management,1997,English,"Seed germination and seedling vigor of Wyoming big sagebrush (Artemesia tridentata Nutt. ssp. wyomingensis) were evaluated following manipulation of seed moisture, a practice benefitting many species. At the time of harvest, seed moisture ranged from 2.3 to 9.0% for 5 collections tested and seeds with moisture between 5 to 6% had the highest and most rapid germination. Seed moisture changed during storage, but germination percentage was not affected by post-harvest seed moisture change, indicating that germination is related more to habitat or genetic variations than the initial moisture content. Seedling vigor increased after storage, suggesting that after-ripening may be required. Seeds of 2 commercial collections were subsequently humidified at 2, 5, 10, and 15 degrees C for up to 15 days, or to 60% moisture content. Seed moisture increased most gradually at 2 degrees C and seeds held at 10 degrees C attained a higher moisture level than at other temperatures. Germination percentage, germination rate, and seedling vigor were similar between treatments and controls regardless of seed moisture change. Imbibition temperature did not affect germination percentage or seedling vigor, but the time to 50% germination decreased with increasing imbibition temperature. We conclude that artificial seed moisture management did not affect germination percentage, germination rate, or seedling vigor of this species when tested under optimum moisture conditions. Germination is more related to habitat or genetic variables than initial seed moisture content.",http://digitalcommons.library.arizona.edu/objectviewer?o=http://jrm.library.arizona.edu/Volume50/Number4/azu_jrm_v50_n4_419_422_m.pdf,,text,journal_article,,Journal of Range Management,50,4,p. 419-422.,,,,,,,,"humidification treatment,seed moisture",,
Ownership and management changes on California hardwood rangelands: 1985 to 1992.,"Huntsinger, L.|Buttolph, L.|Hopkinson, P.",Society for Range Management,1997,English,"Results of a 1985 survey of California hardwood rangeland landowners were used to develop a multi-agency research and extension program known as the Integrated Hardwood Range Management Program. In 1992, the same properties were re-surveyed. Although the results cannot prove the program is the sole or direct agent of change, program-sponsored education and research aimed at encouraging oak rangeland owners to change oak management practices is reflected in changes in key landowner behaviors. Program-sponsored research showed that intermediate levels of oak canopy cover did not significantly reduce forage production. Concurrently, landowners have significantly reduced the clearing of oaks for forage production. Other significant changes are reduction of cutting of living oaks for any reason, reduced cutting of oaks for fuelwood, increased use of oak promoting practices, and a growing awareness of the need to be concerned about the status of oaks. Landowners who were aware of the resource benefits of having oaks, or who believed oaks were threatened, or who had been in contact with a natural resource advisory service were significantly more likely to carry out oak-promoting practices. Between 1985 and 1992, many properties changed hands: 24% of parcels were sold but remained intact, while an additional 11% were subdivided. As was found in 1985, owners of smaller properties manage for different and more diverse goals than those of larger properties. The changing pattern of hardwood rangeland land ownership will have an impact on education and conservation programs.",http://digitalcommons.library.arizona.edu/objectviewer?o=http://jrm.library.arizona.edu/Volume50/Number4/azu_jrm_v50_n4_423_430_m.pdf,,text,journal_article,,Journal of Range Management,50,4,p. 423-430.,,,,,,,surveys|Land ownership|Land management|landowners|land use|Quercus|California|Woodlands,Conservation,,
Are grazing rights on public lands a form of private property?,"Raymond, L.",Society for Range Management,1997,English,"Some have argued that federal grazing preferences or permits are a form of private property and should be recognized as such by the federal government. This viewpoint studies the grazing controversy from 2 perspectives; legal and theoretical. A strict analysis of statutes and case law reveals some ambiguity in the law, but little that clearly supports the private property rights argument. A second analysis of several more theoretical approaches to the issue reveals a stronger case for private property based on the idea of customary use, as embodied in certain interpretations of the public trust doctrine and other alternative views. Because the non-legal argument is much more persuasive, it should be utilized more frequently by private property advocates. Opponents of the private property argument should consider that simple legal victory is often an inadequate solution to conflicts such as the grazing rights controversy. Advocates on both sides, as well as range managers and others simply wanting a better understanding of the issue, should make an effort to view the controversy from both of the perspectives presented here. Failure to do so will likely result in more lawsuits, more damaging controversy, and a continued lack of resolution to the conflict.",http://digitalcommons.library.arizona.edu/objectviewer?o=http://jrm.library.arizona.edu/Volume50/Number4/azu_jrm_v50_n4_431_438_m.pdf,,text,journal_article,,Journal of Range Management,50,4,p. 431-438.,,,,,,,legal rights|Pastures|Grazing,"public domain,United States",,
Vegetation response to increasing stocking rate under rotational stocking.,"Taylor, C.A. Jr.|Ralphs, M.H.|Kothman, M.M.",Society for Range Management,1997,English,"This 10-year study was designed to evaluate vegetation response to increasing stocking rates under rotational stocking (3 days graze, 51 days rest) and long-term rest. The 4 stocking rate treatments ranged from the recommended rate for moderate continuous grazing to 2.7 times the recommended rate. Common curly-mesquite [Hilaria belangeri (Steud.) Nash] increased (P = 0.05) in all grazed treatments and decreased in the livestock exclosure. Sideoats grama [Bouteloua curtipendula (Michx.) Torr.] along with other midgrasses decreased (P = 0.07) in all grazed treatments and increased in the livestock exclosure. Because the midgrasses were palatable species and not abundant, they were defoliated too intensively and too frequently. Rotational stocking was not able to sustain initial species composition at any of the stocking rates tested.",http://digitalcommons.library.arizona.edu/objectviewer?o=http://jrm.library.arizona.edu/Volume50/Number4/azu_jrm_v50_n4_439_442_m.pdf,,text,journal_article,,Journal of Range Management,50,4,p. 439-442.,,,,,,,Stocking rate|Rotational grazing|Texas|Range management|Botanical composition|Livestock,,,
"Volume 50, Number 4",Not Available,Society for Range Management,1997,English,Not Available,http://digitalcommons.library.arizona.edu/objectviewer?o=http://jrm.library.arizona.edu/Volume50/Number4/azu_jrm_v50_n4_m.pdf,,text,journal_article,,Journal of Range Management,50,4,Entire Issue,,,,,,,,,,
Protein quality of cottontail rabbit forages following rangeland disturbance.,"Pietz, D.G.|Lochmiller, R.L.|Leslie, D.M. Jr.|Engle, D.M.",Society for Range Management,1997,English,"Seasonal changes in the botanical composition of diets and protein quality of forages consumed by cottontail rabbits (Sylvilagus floridanus) were monitored on disturbed and undisturbed upland hardwood forest-tallgrass prairies in central Oklahoma. Our primary objective was to evaluate the seasonal dynamics of levels of selected amino acid nutrients in forages required for maintenance, growth, or reproduction, and explore bow these changes respond to habitat disturbance resulting from the use of herbicides and fire. Microhistological analyses of stomach digesta indiccated that summer diets were dominated by Panicum oligosanthes Schultes, Croton spp. and Sporobolus asper (Michx.) Kunth; winter diets were dominated by Bromus spp., P. oligosanthes, and Antennaria spp. Differences in the botanical composition and quality of diets between disturbed and undisturbed habitats were of little biological significance. Changes in the concentration of essential amino acids due to plant maturity were minimal in both summer and winter. Estimated levels of nitrogen and essential amino acids in reconstructed diets (based on food habits) appeared to be low, especially for the sulfur-containing amino acids (methionine + cystine) in summer.",http://digitalcommons.library.arizona.edu/objectviewer?o=http://jrm.library.arizona.edu/Volume50/Number5/azu_jrm_v50_n5_450_458_m.pdf,,text,journal_article,,Journal of Range Management,50,5,p. 450-458.,,,,,,,Protein quality|Essential amino acids|highlands|Habitats|Protein content|Chemical composition|diet|Oklahoma|Prairies|Seasonal variation|Botanical composition|forage,"deciduous forests,disturbed soils,maturity stage,range condition,Sylvilagus floridanus",,
Viewpoint: the black-tailed prairie dog--headed for extinction?,"Wuerthner, G.",Society for Range Management,1997,English,"The black-tailed prairie dog (Cynomys ludovicianus) is 1 of 5 western prairie dog species, and the only species found on the Great Plains. Some authorities believe the black-tailed prairie dog may have been the most numerous of mammalian herbivores found on the plains with some estimates placing their historic numbers as high as 5 billion. Due to a combination of factors including habitat destruction, hunting, plague, and poisoning programs, the black-tailed prairie dog may now be threatened with extinction across its entire range. In this paper, a tentative prairie dog conservation strategy consisting of core reserves, buffer areas, and corridors is proposed.",http://digitalcommons.library.arizona.edu/objectviewer?o=http://jrm.library.arizona.edu/Volume50/Number5/azu_jrm_v50_n5_459_466_m.pdf,,text,journal_article,,Journal of Range Management,50,5,p. 459-466.,,,,,,,Yersinia pestis|Rodent control|Endangered species|wildlife management,"Cynomys ludovicianus,extinction,great plains states of usa,habitat destruction,plague",,
Viewpoint: on rangeland carrying capacity.,"Roe, E.M.",Society for Range Management,1997,English,"A new typology shows that the notion of rangeland carrying capacity has considerable ambiguity even under conditions of high environmental certainty. When these environmental conditions are highly uncertain, rangeland carrying capacity must be reconceived as a Hahn equilibrium in order to be useful for rangeland development and management. A Hahn equilibrium is a state of affairs which does not cause decision-making agents to change the (meta-)-theories which they hold or the (meta-)-policies which they pursue in their decision-making.",http://digitalcommons.library.arizona.edu/objectviewer?o=http://jrm.library.arizona.edu/Volume50/Number5/azu_jrm_v50_n5_467_472_m.pdf,,text,journal_article,,Journal of Range Management,50,5,p. 467-472.,,,,,,,carrying capacity|Stocking rate|Range management|Rangelands,"decision analysis,equilibrium,estimation,Knowledge",,
Management of  total grazing pressure,"Fisher, Alaric|Hunt, Leigh|James, Craig|Landsberg, Jill|Phelps, David|Smyth, Anita|Watson, Ian",Australian Government,2004,English,Not Available,http://www.environment.gov.au/land/publications/rangelands-grazing.html,,text,technical_report,,,,,,,,,,,,,,,
